Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Europa
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=b01&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1776;1668;3444;6,60;2,83
De 5 a 9 anys;1690;1603;3293;6,31;2,71
De 10 a 14 anys;1406;1341;2747;5,26;2,26
De 15 a 19 anys;1205;1141;2346;4,49;1,93
De 20 a 24 anys;1155;1112;2267;4,34;1,86
De 25 a 29 anys;1369;1569;2938;5,63;2,42
De 30 a 34 anys;2026;2447;4473;8,57;3,68
De 35 a 39 anys;2162;2981;5143;9,85;4,23
De 40 a 44 anys;2169;2948;5117;9,80;4,21
De 45 a 49 anys;2028;2302;4330;8,30;3,56
De 50 a 54 anys;1627;1648;3275;6,27;2,69
De 55 a 59 anys;1178;1075;2253;4,32;1,85
De 60 a 64 anys;1063;951;2014;3,86;1,66
De 65 a 69 anys;849;911;1760;3,37;1,45
De 70 a 74 anys;996;983;1979;3,79;1,63
De 75 a 79 anys;1025;1044;2069;3,96;1,70
De 80 a 84 anys;658;743;1401;2,68;1,15
85 o més anys;514;832;1346;2,58;1,11
Total;24896;27299;52195;100,00;42,93
%;47,70;52,30;100,00;;

