Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Guatemala
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d319&res=b01&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,24,28,52,4.89,0.02
De 5 a 9 anys,39,38,77,7.24,0.03
De 10 a 14 anys,31,37,68,6.39,0.03
De 15 a 19 anys,36,47,83,7.80,0.04
De 20 a 24 anys,58,56,114,10.71,0.05
De 25 a 29 anys,34,37,71,6.67,0.03
De 30 a 34 anys,34,35,69,6.48,0.03
De 35 a 39 anys,35,19,54,5.08,0.02
De 40 a 44 anys,29,34,63,5.92,0.03
De 45 a 49 anys,25,24,49,4.61,0.02
De 50 a 54 anys,24,24,48,4.51,0.02
De 55 a 59 anys,38,37,75,7.05,0.03
De 60 a 64 anys,26,24,50,4.70,0.02
De 65 a 69 anys,27,30,57,5.36,0.02
De 70 a 74 anys,25,23,48,4.51,0.02
De 75 a 79 anys,20,12,32,3.01,0.01
De 80 a 84 anys,5,12,17,1.60,<0.01
85 o més anys,16,21,37,3.48,0.02
Total,526,538,1064,100.00,0.45
%,49.44,50.56,100.00,,

