Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Italia
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d115&res=a&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;125;120;245;7,51;0,17
De 5 a 9 anys;119;101;220;6,74;0,15
De 10 a 14 anys;119;103;222;6,80;0,15
De 15 a 19 anys;67;64;131;4,01;0,09
De 20 a 24 anys;49;55;104;3,19;0,07
De 25 a 29 anys;52;104;156;4,78;0,11
De 30 a 34 anys;81;226;307;9,41;0,21
De 35 a 39 anys;68;337;405;12,41;0,28
De 40 a 44 anys;59;443;502;15,38;0,35
De 45 a 49 anys;58;284;342;10,48;0,24
De 50 a 54 anys;40;140;180;5,52;0,12
De 55 a 59 anys;21;72;93;2,85;0,06
De 60 a 64 anys;32;58;90;2,76;0,06
De 65 a 69 anys;18;48;66;2,02;0,05
De 70 a 74 anys;26;50;76;2,33;0,05
De 75 a 79 anys;14;37;51;1,56;0,04
De 80 a 84 anys;15;29;44;1,35;0,03
85 o més anys;5;24;29;0,89;0,02
Total;968;2295;3263;100,00;2,27
%;29,67;70,33;100,00;;

