Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Baix Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d09&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;18;27;5,15;2,05
De 5 a 9 anys;7;14;21;4,01;1,59
De 10 a 14 anys;12;7;19;3,63;1,44
De 15 a 19 anys;11;12;23;4,39;1,74
De 20 a 24 anys;11;10;21;4,01;1,59
De 25 a 29 anys;11;7;18;3,44;1,36
De 30 a 34 anys;15;17;32;6,11;2,42
De 35 a 39 anys;13;23;36;6,87;2,73
De 40 a 44 anys;11;19;30;5,73;2,27
De 45 a 49 anys;15;21;36;6,87;2,73
De 50 a 54 anys;9;24;33;6,30;2,50
De 55 a 59 anys;17;14;31;5,92;2,35
De 60 a 64 anys;20;16;36;6,87;2,73
De 65 a 69 anys;16;12;28;5,34;2,12
De 70 a 74 anys;16;21;37;7,06;2,80
De 75 a 79 anys;17;19;36;6,87;2,73
De 80 a 84 anys;12;18;30;5,73;2,27
85 o més anys;16;14;30;5,73;2,27
Total;238;286;524;100,00;39,70
%;45,42;54,58;100,00;;

