Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d326&res=d21&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;4,73;0,06
De 5 a 9 anys;8;5;13;7,69;0,10
De 10 a 14 anys;6;9;15;8,88;0,11
De 15 a 19 anys;8;4;12;7,10;0,09
De 20 a 24 anys;9;11;20;11,83;0,15
De 25 a 29 anys;7;7;14;8,28;0,11
De 30 a 34 anys;..;..;4;2,37;0,03
De 35 a 39 anys;..;..;8;4,73;0,06
De 40 a 44 anys;..;..;7;4,14;0,05
De 45 a 49 anys;..;..;10;5,92;0,08
De 50 a 54 anys;4;6;10;5,92;0,08
De 55 a 59 anys;..;..;10;5,92;0,08
De 60 a 64 anys;..;..;6;3,55;0,05
De 65 a 69 anys;7;6;13;7,69;0,10
De 70 a 74 anys;..;..;6;3,55;0,05
De 75 a 79 anys;..;..;7;4,14;0,05
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;92;77;169;100,00;1,28
%;54,44;45,56;100,00;;

