Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Alt Urgell

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d04&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,5,17,5.74,0.36
De 5 a 9 anys,14,9,23,7.77,0.48
De 10 a 14 anys,7,5,12,4.05,0.25
De 15 a 19 anys,7,4,11,3.72,0.23
De 20 a 24 anys,7,7,14,4.73,0.29
De 25 a 29 anys,5,10,15,5.07,0.31
De 30 a 34 anys,9,9,18,6.08,0.38
De 35 a 39 anys,8,10,18,6.08,0.38
De 40 a 44 anys,18,7,25,8.45,0.52
De 45 a 49 anys,5,11,16,5.41,0.33
De 50 a 54 anys,6,10,16,5.41,0.33
De 55 a 59 anys,6,11,17,5.74,0.36
De 60 a 64 anys,8,15,23,7.77,0.48
De 65 a 69 anys,7,5,12,4.05,0.25
De 70 a 74 anys,..,..,6,2.03,0.13
De 75 a 79 anys,..,..,6,2.03,0.13
De 80 a 84 anys,5,5,10,3.38,0.21
85 o més anys,22,15,37,12.50,0.77
Total,152,144,296,100.00,6.18
%,51.35,48.65,100.00,,

