Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=d23&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Balaguer,717,104,33.99,14.50
Artesa de Segre,218,54,17.65,24.77
Ponts,99,31,10.13,31.31
Térmens,50,10,3.27,20.00
Ivars de Noguera,28,10,3.27,35.71
Cubells,112,10,3.27,8.93
"Baronia de Rialb, la",25,10,3.27,40.00
Bellcaire d'Urgell,76,9,2.94,11.84
Vilanova de Meià,114,7,2.29,6.14
Preixens,15,7,2.29,46.67
Foradada,30,7,2.29,23.33
Penelles,20,6,1.96,30.00
Camarasa,115,6,1.96,5.22
Menàrguens,96,5,1.63,5.21
Albesa,36,5,1.63,13.89
Resta de municipis,662,25,8.17,0.00
Noguera,2413,306,100.00,12.68

