Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Cuba
Lloc d'inscripció:  Bages
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d315&res=d07
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6984,34,0.49,3,9.68
2023,6533,31,0.47,2,6.90
2022,6347,29,0.46,5,20.83
2021,6039,24,0.40,0,0.00
2020,5842,24,0.41,-3,-11.11
2019,5497,27,0.49,-1,-3.57
2018,5171,28,0.54,3,12.00
2017,4824,25,0.52,-3,-10.71
2016,4431,28,0.63,-2,-6.67
2015,4112,30,0.73,1,3.45
2014,3793,29,0.76,8,38.10
2013,3554,21,0.59,3,16.67
2012,3266,18,0.55,3,20.00
2011,3064,15,0.49,4,36.36
2010,2903,11,0.38,0,0.00
2009,2739,11,0.40,..,..

