Població resident a l'estranger per països. 2023
Lloc de residència:  América
Lloc d'inscripció:  Bages
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d07&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;567;31,73;1,77
Estados Unidos de América;266;14,89;1,05
Brasil;154;8,62;1,18
México;149;8,34;0,77
Chile;119;6,66;1,22
Ecuador;104;5,82;1,05
Canada;68;3,81;2,14
Venezuela;68;3,81;0,90
Uruguay;58;3,25;1,37
Bolívia;53;2,97;1,46
Cuba;31;1,73;1,07
Colombia;27;1,51;0,37
Perú;27;1,51;0,51
República Dominicana;25;1,40;0,54
Guatemala;19;1,06;1,31
Costa Rica;16;0,90;0,73
Paraguay;16;0,90;0,99
Honduras;10;0,56;2,02
El Salvador;6;0,34;0,69
Resta de països;4;0,22;..
Total continent;1787;100,00;..

