Població resident a l'estranger per països. 2024
Lloc de residència:  Àfrica oriental
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c5
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent;% respecte del total de la població  resident a l'estranger
Kenya;55;27,36;0,01
Moçambic;42;20,90;0,01
Etiòpia;27;13,43;<0,01
Maurici;14;6,97;<0,01
Tanzània;14;6,97;<0,01
Madagascar;9;4,48;<0,01
Uganda;9;4,48;<0,01
Zimbàbue;9;4,48;<0,01
Malawi;8;3,98;<0,01
Ruanda;7;3,48;<0,01
Resta de països;7;3,48;<0,01
Total subcontinent;201;100,00;..

