Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Ripollès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d31&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;20;14;34;6,61;4,38
De 5 a 9 anys;20;15;35;6,81;4,50
De 10 a 14 anys;21;18;39;7,59;5,02
De 15 a 19 anys;13;14;27;5,25;3,47
De 20 a 24 anys;10;13;23;4,47;2,96
De 25 a 29 anys;12;13;25;4,86;3,22
De 30 a 34 anys;13;16;29;5,64;3,73
De 35 a 39 anys;15;26;41;7,98;5,28
De 40 a 44 anys;31;16;47;9,14;6,05
De 45 a 49 anys;22;13;35;6,81;4,50
De 50 a 54 anys;9;18;27;5,25;3,47
De 55 a 59 anys;15;14;29;5,64;3,73
De 60 a 64 anys;16;13;29;5,64;3,73
De 65 a 69 anys;8;7;15;2,92;1,93
De 70 a 74 anys;9;6;15;2,92;1,93
De 75 a 79 anys;7;5;12;2,33;1,54
De 80 a 84 anys;6;7;13;2,53;1,67
85 o més anys;18;21;39;7,59;5,02
Total;265;249;514;100,00;66,15
%;51,56;48,44;100,00;;

