Població resident a l'estranger per països. 2009
Lloc de residència:  América del Sur
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=c4&t=2009
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;254;45,52;1,52
Brasil;108;19,35;1,29
Venezuela;81;14,52;0,88
Paraguay;31;5,56;6,11
Uruguay;21;3,76;0,94
Colombia;20;3,58;1,02
Chile;19;3,41;0,46
Bolívia;15;2,69;2,22
Perú;7;1,25;0,52
Resta de països;2;0,36;..
Total subcontinent;558;100,00;..

