Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Montsià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d22&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;1,43;0,26
De 5 a 9 anys;4;5;9;3,21;0,59
De 10 a 14 anys;14;13;27;9,64;1,76
De 15 a 19 anys;16;8;24;8,57;1,56
De 20 a 24 anys;11;11;22;7,86;1,43
De 25 a 29 anys;7;9;16;5,71;1,04
De 30 a 34 anys;..;..;7;2,50;0,46
De 35 a 39 anys;10;11;21;7,50;1,37
De 40 a 44 anys;17;13;30;10,71;1,95
De 45 a 49 anys;11;13;24;8,57;1,56
De 50 a 54 anys;9;7;16;5,71;1,04
De 55 a 59 anys;..;..;9;3,21;0,59
De 60 a 64 anys;..;..;9;3,21;0,59
De 65 a 69 anys;4;5;9;3,21;0,59
De 70 a 74 anys;..;..;7;2,50;0,46
De 75 a 79 anys;9;9;18;6,43;1,17
De 80 a 84 anys;5;5;10;3,57;0,65
85 o més anys;10;8;18;6,43;1,17
Total;141;139;280;100,00;18,22
%;50,36;49,64;100,00;;

