Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc d'inscripció:  Alt Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d03&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;94;70;164;6,55
De 5 a 9 anys;111;94;205;8,18
De 10 a 14 anys;124;119;243;9,70
De 15 a 19 anys;87;74;161;6,43
De 20 a 24 anys;51;80;131;5,23
De 25 a 29 anys;68;73;141;5,63
De 30 a 34 anys;96;72;168;6,71
De 35 a 39 anys;101;95;196;7,82
De 40 a 44 anys;119;87;206;8,22
De 45 a 49 anys;99;85;184;7,35
De 50 a 54 anys;88;55;143;5,71
De 55 a 59 anys;72;47;119;4,75
De 60 a 64 anys;52;50;102;4,07
De 65 a 69 anys;33;46;79;3,15
De 70 a 74 anys;37;24;61;2,44
De 75 a 79 anys;23;18;41;1,64
De 80 a 84 anys;19;37;56;2,24
85 o més anys;48;57;105;4,19
Total;1322;1183;2505;100,00
%;52,77;47,23;100,00;

