Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d125&res=d06
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Igualada;2040;105;47,30;5,15
Vilanova del Camí;257;22;9,91;8,56
Santa Margarida de Montbui;290;18;8,11;6,21
Piera;170;15;6,76;8,82
Masquefa;114;13;5,86;11,40
Calaf;175;11;4,95;6,29
Hostalets de Pierola, els;45;7;3,15;15,56
Capellades;153;6;2,70;3,92
Òdena;55;5;2,25;9,09
Resta de municipis;624;20;9,01;0,00
Anoia;3923;222;100,00;5,66

