Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Europe
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d13&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,1209,1121,2330,6.49,2.39
De 5 a 9 anys,1182,1155,2337,6.51,2.40
De 10 a 14 anys,1039,1012,2051,5.72,2.11
De 15 a 19 anys,905,825,1730,4.82,1.78
De 20 a 24 anys,881,806,1687,4.70,1.73
De 25 a 29 anys,919,967,1886,5.26,1.94
De 30 a 34 anys,1343,1452,2795,7.79,2.87
De 35 a 39 anys,1492,1859,3351,9.34,3.44
De 40 a 44 anys,1451,1983,3434,9.57,3.53
De 45 a 49 anys,1390,1745,3135,8.74,3.22
De 50 a 54 anys,1097,1207,2304,6.42,2.37
De 55 a 59 anys,839,822,1661,4.63,1.71
De 60 a 64 anys,737,707,1444,4.02,1.48
De 65 a 69 anys,569,585,1154,3.22,1.19
De 70 a 74 anys,629,615,1244,3.47,1.28
De 75 a 79 anys,661,710,1371,3.82,1.41
De 80 a 84 anys,440,535,975,2.72,1.00
85 o més anys,395,599,994,2.77,1.02
Total,17178,18705,35883,100.00,36.86
%,47.87,52.13,100.00,,

