Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d11&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sant Boi de Llobregat,1448,855,10.23,59.05
Castelldefels,1859,828,9.91,44.54
Cornellà de Llobregat,1717,813,9.73,47.35
Viladecans,989,634,7.59,64.11
"Prat de Llobregat, el",1070,568,6.80,53.08
Martorell,1012,560,6.70,55.34
Esplugues de Llobregat,1238,536,6.42,43.30
Gavà,1058,516,6.18,48.77
Sant Feliu de Llobregat,825,357,4.27,43.27
Olesa de Montserrat,539,352,4.21,65.31
Sant Andreu de la Barca,529,301,3.60,56.90
Sant Just Desvern,566,282,3.38,49.82
Esparreguera,472,257,3.08,54.45
Molins de Rei,525,241,2.88,45.90
Sant Joan Despí,488,236,2.82,48.36
Sant Vicenç dels Horts,346,195,2.33,56.36
Abrera,228,139,1.66,60.96
Vallirana,201,134,1.60,66.67
Corbera de Llobregat,242,113,1.35,46.69
Cervelló,177,77,0.92,43.50
Pallejà,167,66,0.79,39.52
Sant Esteve Sesrovires,105,52,0.62,49.52
Begues,129,51,0.61,39.53
"Papiol, el",108,46,0.55,42.59
Santa Coloma de Cervelló,103,41,0.49,39.81
Collbató,71,38,0.45,53.52
Torrelles de Llobregat,79,29,0.35,36.71
"Palma de Cervelló, la",33,16,0.19,48.48
Sant Climent de Llobregat,44,12,0.14,27.27
Castellví de Rosanes,15,9,0.11,60.00
Baix Llobregat,16383,8354,100.00,50.99

