Població resident a l'estranger per països. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Garraf
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d17&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;583;25,68;1,46
Alemanya;427;18,81;1,82
Suïssa;328;14,45;2,17
Regne Unit;288;12,69;1,49
Bèlgica;180;7,93;1,78
Andorra;171;7,53;1,13
Itàlia;66;2,91;1,29
Països Baixos;51;2,25;1,09
Suècia;27;1,19;1,73
Irlanda;26;1,15;2,10
Àustria;22;0,97;2,28
Luxemburg;17;0,75;2,39
Portugal;15;0,66;1,60
Dinamarca;9;0,40;0,86
Finlàndia;9;0,40;2,14
Txèquia;7;0,31;2,89
Grècia;6;0,26;3,31
Noruega;6;0,26;0,65
Rússia;5;0,22;2,42
Turquia;5;0,22;0,52
Polònia;4;0,18;1,48
Lituània;4;0,18;9,76
Resta de països;14;0,62;..
Total continent;2270;100,00;..

