Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Africa
Lloc d'inscripció:  Comarques Centrals
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b2&res=c5&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,16294,234,1.44,2,0.86
2023,15364,232,1.51,-11,-4.53
2022,14853,243,1.64,15,6.58
2021,14004,228,1.63,9,4.11
2020,13439,219,1.63,28,14.66
2019,12675,191,1.51,41,27.33
2018,11877,150,1.26,20,15.38
2017,10872,130,1.20,6,4.84
2016,9698,124,1.28,30,31.91
2015,8537,94,1.10,12,14.63
2014,7514,82,1.09,3,3.80
2013,6772,79,1.17,15,23.44
2012,6096,64,1.05,5,8.47
2011,5600,59,1.05,4,7.27
2010,5175,55,1.06,-4,-6.78
2009,4820,59,1.22,..,..

