Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d02&t=2016
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,93,101,194,3.77
De 5 a 9 anys,127,122,249,4.83
De 10 a 14 anys,145,145,290,5.63
De 15 a 19 anys,149,146,295,5.73
De 20 a 24 anys,145,142,287,5.57
De 25 a 29 anys,105,130,235,4.56
De 30 a 34 anys,128,139,267,5.18
De 35 a 39 anys,149,147,296,5.75
De 40 a 44 anys,182,193,375,7.28
De 45 a 49 anys,197,208,405,7.86
De 50 a 54 anys,197,186,383,7.44
De 55 a 59 anys,166,142,308,5.98
De 60 a 64 anys,154,140,294,5.71
De 65 a 69 anys,128,146,274,5.32
De 70 a 74 anys,139,107,246,4.78
De 75 a 79 anys,124,117,241,4.68
De 80 a 84 anys,124,97,221,4.29
85 o més anys,144,146,290,5.63
Total,2596,2554,5150,100.00
%,50.41,49.59,100.00,

