Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Terra Alta
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d37&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;6,00;2,32
De 5 a 9 anys;..;..;5;5,00;1,93
De 10 a 14 anys;..;..;4;4,00;1,54
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;5;5,00;1,93
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;5;5,00;1,93
De 40 a 44 anys;..;..;7;7,00;2,70
De 45 a 49 anys;..;..;5;5,00;1,93
De 50 a 54 anys;..;..;6;6,00;2,32
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;4,00;1,54
De 65 a 69 anys;..;..;5;5,00;1,93
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;4,00;1,54
De 80 a 84 anys;9;6;15;15,00;5,79
85 o més anys;11;9;20;20,00;7,72
Total;47;53;100;100,00;38,61
%;47,00;53,00;100,00;;

