Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Suïssa
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d132&res=d10&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Palamós;567;79;18,54;13,93
Calonge i Sant Antoni;324;65;15,26;20,06
Sant Feliu de Guíxols;674;63;14,79;9,35
Castell d'Aro, Platja d'Aro i s'Agaró;262;48;11,27;18,32
Begur;127;45;10,56;35,43
Palafrugell;682;42;9,86;6,16
Santa Cristina d'Aro;117;37;8,69;31,62
Torroella de Montgrí;302;22;5,16;7,28
Bisbal d'Empordà, la;217;5;1,17;2,30
Cruïlles, Monells i Sant Sadurní de l'Heura;13;4;0,94;30,77
Resta de municipis;265;16;3,76;0,00
Baix Empordà;3550;426;100,00;12,00

