Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4152;4082;8234;6,42;2,13
De 5 a 9 anys;5625;5328;10953;8,54;2,83
De 10 a 14 anys;6380;5844;12224;9,53;3,16
De 15 a 19 anys;6202;5833;12035;9,39;3,11
De 20 a 24 anys;4253;4089;8342;6,51;2,16
De 25 a 29 anys;3594;3774;7368;5,75;1,91
De 30 a 34 anys;3582;4111;7693;6,00;1,99
De 35 a 39 anys;3477;4035;7512;5,86;1,94
De 40 a 44 anys;4070;4255;8325;6,49;2,15
De 45 a 49 anys;5132;4316;9448;7,37;2,44
De 50 a 54 anys;4937;3950;8887;6,93;2,30
De 55 a 59 anys;4128;3498;7626;5,95;1,97
De 60 a 64 anys;2885;2519;5404;4,22;1,40
De 65 a 69 anys;1947;1697;3644;2,84;0,94
De 70 a 74 anys;1318;1247;2565;2,00;0,66
De 75 a 79 anys;1066;1094;2160;1,68;0,56
De 80 a 84 anys;666;888;1554;1,21;0,40
85 o més anys;1969;2262;4231;3,30;1,09
Total;65383;62822;128205;100,00;33,17
%;51,00;49,00;100,00;;

