Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Switzerland
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d132&res=d34&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Blanes,1793,144,42.11,8.03
Lloret de Mar,1380,104,30.41,7.54
Tossa de Mar,220,21,6.14,9.55
Santa Coloma de Farners,443,13,3.80,2.93
Hostalric,103,9,2.63,8.74
Arbúcies,250,8,2.34,3.20
Sant Hilari Sacalm,116,6,1.75,5.17
Vidreres,168,6,1.75,3.57
Maçanet de la Selva,84,6,1.75,7.14
Caldes de Malavella,103,5,1.46,4.85
Sils,81,5,1.46,6.17
Breda,46,4,1.17,8.70
Resta de municipis,657,11,3.22,0.00
Selva,5444,342,100.00,6.28

