Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c20&res=b25&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;113763;1007;68,27;0,89
Sant Cugat del Vallès;1581;30;2,03;1,90
Hospitalet de Llobregat, l';3777;28;1,90;0,74
Sabadell;4439;24;1,63;0,54
Terrassa;4023;24;1,63;0,60
Gavà;622;24;1,63;3,86
Castelldefels;1108;23;1,56;2,08
Cerdanyola del Vallès;716;20;1,36;2,79
Badalona;3742;15;1,02;0,40
Manresa;1944;14;0,95;0,72
Rubí;960;13;0,88;1,35
Sant Feliu de Llobregat;456;12;0,81;2,63
Santa Coloma de Gramenet;1388;10;0,68;0,72
Martorell;532;10;0,68;1,88
Sant Andreu de Llavaneres;136;10;0,68;7,35
Esplugues de Llobregat;741;9;0,61;1,21
Premià de Mar;544;9;0,61;1,65
Igualada;976;8;0,54;0,82
Granollers;1249;8;0,54;0,64
Sant Quirze del Vallès;179;7;0,47;3,91
Cervelló;114;7;0,47;6,14
Sant Joan Despí;269;7;0,47;2,60
Mataró;2372;7;0,47;0,30
Alella;195;6;0,41;3,08
Tiana;129;6;0,41;4,65
Sitges;867;6;0,41;0,69
Vic;841;5;0,34;0,59
Tordera;146;5;0,34;3,42
Martorelles;55;4;0,27;7,27
Vacarisses;51;4;0,27;7,84
Gurb;27;4;0,27;14,81
Vilassar de Mar;322;4;0,27;1,24
Pineda de Mar;468;4;0,27;0,85
Vilafranca del Penedès;733;4;0,27;0,55
Vilanova i la Geltrú;1525;4;0,27;0,26
Sant Pere de Ribes;320;4;0,27;1,25
Resta de municipis;20960;89;6,03;0,00
Província: Barcelona;172270;1475;100,00;0,86

