Població resident a l'estranger per països. 2019
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d14&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;107;41,47;0,35
Equador;50;19,38;0,48
Brasil;31;12,02;0,25
Xile;15;5,81;0,16
Colòmbia;14;5,43;0,21
Veneçuela;14;5,43;0,16
Paraguai;10;3,88;0,71
Uruguai;10;3,88;0,25
Perú;5;1,94;0,09
Resta de països;2;0,78;..
Total subcontinent;258;100,00;..

