Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica
Lloc d'inscripció:  Ripollès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b2&res=d31&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;847;7;0,83;1;16,67
2023;824;6;0,73;1;20,00
2022;796;5;0,63;0;0,00
2021;777;5;0,64;0;0,00
2020;747;5;0,67;-1;-16,67
2019;753;6;0,80;-2;-25,00
2018;735;8;1,09;1;14,29
2017;691;7;1,01;0;0,00
2016;667;7;1,05;0;0,00
2015;620;7;1,13;..;..
2014;561;..;..;..;..
2013;523;..;..;..;..
2012;479;..;..;..;..
2011;452;..;..;..;..
2010;427;..;..;..;..
2009;378;..;..;..;..

