Població resident a l'estranger per municipis d'inscripció. 2014
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=a&res=d02&t=2014
Categoria;Població resident a l'estranger;% vert.
Figueres;1335;29,69
Roses;726;16,14
Escala, l';389;8,65
Castelló d'Empúries;285;6,34
Llançà;197;4,38
Jonquera, la;195;4,34
Port de la Selva, el;133;2,96
Portbou;106;2,36
Cadaqués;89;1,98
Agullana;66;1,47
Vilajuïga;62;1,38
Sant Pere Pescador;57;1,27
Darnius;56;1,25
Garriguella;55;1,22
Peralada;46;1,02
Sant Miquel de Fluvià;40;0,89
Llers;37;0,82
Vilafant;32;0,71
Maçanet de Cabrenys;31;0,69
Capmany;30;0,67
Avinyonet de Puigventós;26;0,58
Cantallops;25;0,56
Espolla;24;0,53
Ventalló;24;0,53
Lladó;23;0,51
Saus, Camallera i Llampaies;23;0,51
Sant Climent Sescebes;19;0,42
Torroella de Fluvià;18;0,40
Pau;18;0,40
Palau-saverdera;17;0,38
Colera;17;0,38
Selva de Mar, la;15;0,33
Cabanes;15;0,33
Bàscara;14;0,31
Vila-sacra;14;0,31
Garrigàs;14;0,31
Cabanelles;13;0,29
Vilanant;12;0,27
Sant Mori;12;0,27
Armentera, l';12;0,27
Biure;12;0,27
Vilamalla;11;0,24
Navata;11;0,24
Pont de Molins;11;0,24
Boadella i les Escaules;10;0,22
Borrassà;10;0,22
Rabós;9;0,20
Vilabertran;9;0,20
Sant Llorenç de la Muga;9;0,20
Vilamaniscle;8;0,18
Pontós;8;0,18
Ordis;8;0,18
Fortià;8;0,18
Vajol, la;6;0,13
Mollet de Peralada;5;0,11
Albanyà;5;0,11
Terrades;5;0,11
Riumors;5;0,11
Palau de Santa Eulàlia;5;0,11
Cistella;4;0,09
Resta de municipis;16;0,36
Alt Empordà;4497;100,00

