Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Japan
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d415&res=c1&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,17,13,30,11.41,0.02
De 5 a 9 anys,13,10,23,8.75,0.01
De 10 a 14 anys,..,..,13,4.94,<0.01
De 15 a 19 anys,8,4,12,4.56,<0.01
De 20 a 24 anys,..,..,4,1.52,<0.01
De 25 a 29 anys,19,5,24,9.13,0.01
De 30 a 34 anys,24,13,37,14.07,0.02
De 35 a 39 anys,..,..,39,14.83,0.02
De 40 a 44 anys,27,7,34,12.93,0.02
De 45 a 49 anys,9,5,14,5.32,<0.01
De 50 a 54 anys,..,..,11,4.18,<0.01
De 55 a 59 anys,..,..,7,2.66,<0.01
De 60 a 64 anys,..,..,8,3.04,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,185,78,263,100.00,0.15
%,70.34,29.66,100.00,,

