Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c12&res=d23&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2553;52;2,04;6;13,04
2023;2527;46;1,82;0;0,00
2022;2529;46;1,82;3;6,98
2021;2489;43;1,73;-2;-4,44
2020;2455;45;1,83;1;2,27
2019;2413;44;1,82;6;15,79
2018;2338;38;1,63;-1;-2,56
2017;2297;39;1,70;0;0,00
2016;2227;39;1,75;6;18,18
2015;2073;33;1,59;3;10,00
2014;1961;30;1,53;0;0,00
2013;1832;30;1,64;-2;-6,25
2012;1735;32;1,84;1;3,23
2011;1572;31;1,97;3;10,71
2010;1401;28;2,00;0;0,00
2009;1271;28;2,20;..;..

