Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Suiza
Lloc d'inscripció:  Maresme
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d21&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;20;24;44;6,30;0,38
De 5 a 9 anys;20;20;40;5,73;0,35
De 10 a 14 anys;18;21;39;5,59;0,34
De 15 a 19 anys;18;26;44;6,30;0,38
De 20 a 24 anys;20;20;40;5,73;0,35
De 25 a 29 anys;26;29;55;7,88;0,47
De 30 a 34 anys;32;33;65;9,31;0,56
De 35 a 39 anys;27;33;60;8,60;0,52
De 40 a 44 anys;27;35;62;8,88;0,54
De 45 a 49 anys;38;32;70;10,03;0,60
De 50 a 54 anys;26;19;45;6,45;0,39
De 55 a 59 anys;18;12;30;4,30;0,26
De 60 a 64 anys;8;19;27;3,87;0,23
De 65 a 69 anys;12;9;21;3,01;0,18
De 70 a 74 anys;8;5;13;1,86;0,11
De 75 a 79 anys;5;8;13;1,86;0,11
De 80 a 84 anys;6;11;17;2,44;0,15
85 o més anys;5;8;13;1,86;0,11
Total;334;364;698;100,00;6,03
%;47,85;52,15;100,00;;

