Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Sud-àfrica
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d236&res=b01&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;220;0,07;1;0,46
2023;282886;219;0,08;-15;-6,41
2022;274843;234;0,09;-11;-4,49
2021;262363;245;0,09;10;4,26
2020;255611;235;0,09;-20;-7,84
2019;244596;255;0,10;-5;-1,92
2018;234423;260;0,11;4;1,56
2017;220660;256;0,12;-9;-3,40
2016;205134;265;0,13;-6;-2,21
2015;188325;271;0,14;15;5,86
2014;172270;256;0,15;7;2,81
2013;158150;249;0,16;32;14,75
2012;144537;217;0,15;19;9,60
2011;132870;198;0,15;7;3,66
2010;121591;191;0,16;13;7,30
2009;111649;178;0,16;..;..

