Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Peru
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d348&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,202,162,364,7.03,0.13
De 5 a 9 anys,271,232,503,9.72,0.18
De 10 a 14 anys,244,210,454,8.77,0.16
De 15 a 19 anys,292,292,584,11.29,0.21
De 20 a 24 anys,240,258,498,9.62,0.18
De 25 a 29 anys,131,150,281,5.43,0.10
De 30 a 34 anys,121,119,240,4.64,0.08
De 35 a 39 anys,183,156,339,6.55,0.12
De 40 a 44 anys,225,201,426,8.23,0.15
De 45 a 49 anys,165,168,333,6.43,0.12
De 50 a 54 anys,117,116,233,4.50,0.08
De 55 a 59 anys,118,87,205,3.96,0.07
De 60 a 64 anys,94,91,185,3.57,0.07
De 65 a 69 anys,70,68,138,2.67,0.05
De 70 a 74 anys,50,62,112,2.16,0.04
De 75 a 79 anys,47,41,88,1.70,0.03
De 80 a 84 anys,35,39,74,1.43,0.03
85 o més anys,47,71,118,2.28,0.04
Total,2652,2523,5175,100.00,1.82
%,51.25,48.75,100.00,,

