Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Ecuador
Lloc d'inscripció:  Segarra
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d345&res=d32
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;619;9;1,45;2;28,57
2023;669;7;1,05;0;0,00
2022;651;7;1,08;0;0,00
2021;620;7;1,13;-2;-22,22
2020;607;9;1,48;0;0,00
2019;581;9;1,55;0;0,00
2018;540;9;1,67;-1;-10,00
2017;516;10;1,94;4;66,67
2016;466;6;1,29;1;20,00
2015;413;5;1,21;-3;-37,50
2014;365;8;2,19;3;60,00
2013;334;5;1,50;..;..
2012;301;..;..;..;..
2011;283;..;..;..;..
2010;270;..;..;..;..
2009;248;..;..;..;..

