Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Europe
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d37&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Gandesa,95,45,31.03,47.37
Batea,29,21,14.48,72.41
Horta de Sant Joan,30,17,11.72,56.67
Bot,15,12,8.28,80.00
Corbera d'Ebre,15,9,6.21,60.00
Arnes,17,9,6.21,52.94
"Pinell de Brai, el",10,8,5.52,80.00
"Fatarella, la",17,8,5.52,47.06
"Pobla de Massaluca, la",12,7,4.83,58.33
Vilalba dels Arcs,13,6,4.14,46.15
Resta de municipis,6,..,..,..
Terra Alta,259,145,100.00,55.98

