Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  África oriental
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c5&res=c1&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;7;14;10,07;<0,01
De 5 a 9 anys;7;7;14;10,07;<0,01
De 10 a 14 anys;8;5;13;9,35;<0,01
De 15 a 19 anys;5;8;13;9,35;<0,01
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;6;4,32;<0,01
De 30 a 34 anys;4;5;9;6,47;<0,01
De 35 a 39 anys;..;..;7;5,04;<0,01
De 40 a 44 anys;15;12;27;19,42;0,01
De 45 a 49 anys;6;7;13;9,35;<0,01
De 50 a 54 anys;4;5;9;6,47;<0,01
De 55 a 59 anys;..;..;7;5,04;<0,01
De 60 a 64 anys;..;..;5;3,60;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;76;63;139;100,00;0,06
%;54,68;45,32;100,00;;

