Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  United States of America
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d302&res=c2
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,6498,398,25.37,6.12
Olot,1758,114,7.27,6.48
Figueres,2808,114,7.27,4.06
Blanes,1914,112,7.14,5.85
Lloret de Mar,1464,77,4.91,5.26
Sant Feliu de Guíxols,1249,56,3.57,4.48
Salt,2235,52,3.31,2.33
Palafrugell,1421,46,2.93,3.24
Palamós,987,40,2.55,4.05
Roses,1292,35,2.23,2.71
Banyoles,605,27,1.72,4.46
Santa Coloma de Farners,479,26,1.66,5.43
Llagostera,454,24,1.53,5.29
Tossa de Mar,230,22,1.40,9.57
"Castell d'Aro, Platja d'Aro i s'Agaró",494,21,1.34,4.25
"Bisbal d'Empordà, la",661,19,1.21,2.87
"Escala, l'",591,18,1.15,3.05
Cassà de la Selva,415,17,1.08,4.10
Calonge i Sant Antoni,499,16,1.02,3.21
Castelló d'Empúries,482,13,0.83,2.70
Santa Cristina d'Aro,194,13,0.83,6.70
"Jonquera, la",367,12,0.76,3.27
Torroella de Montgrí,531,12,0.76,2.26
Ripoll,392,12,0.76,3.06
Arbúcies,278,12,0.76,4.32
"Port de la Selva, el",150,11,0.70,7.33
Begur,182,11,0.70,6.04
Llançà,287,10,0.64,3.48
Porqueres,48,9,0.57,18.75
Sant Julià de Ramis,46,8,0.51,17.39
Caldes de Malavella,113,8,0.51,7.08
Vidreres,172,8,0.51,4.65
Sils,80,8,0.51,10.00
Castellfollit de la Roca,39,7,0.45,17.95
Verges,39,7,0.45,17.95
"Cellera de Ter, la",117,6,0.38,5.13
Amer,44,6,0.38,13.64
Ventalló,40,5,0.32,12.50
"Saus, Camallera i Llampaies",38,5,0.32,13.16
Cadaqués,167,5,0.32,2.99
Pals,76,5,0.32,6.58
Ribes de Freser,78,5,0.32,6.41
Garriguella,73,4,0.25,5.48
Sant Joan les Fonts,60,4,0.25,6.67
Borrassà,27,4,0.25,14.81
Sant Gregori,83,4,0.25,4.82
Corçà,17,4,0.25,23.53
Vilademuls,22,4,0.25,18.18
Anglès,220,4,0.25,1.82
Celrà,118,4,0.25,3.39
Resta de municipis,3635,105,6.69,0.00
Comarques Gironines,34269,1569,100.00,4.58

