Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d41&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;20;16;36;5,76;1,26
De 5 a 9 anys;20;16;36;5,76;1,26
De 10 a 14 anys;18;24;42;6,72;1,47
De 15 a 19 anys;14;23;37;5,92;1,30
De 20 a 24 anys;19;20;39;6,24;1,37
De 25 a 29 anys;19;17;36;5,76;1,26
De 30 a 34 anys;16;18;34;5,44;1,19
De 35 a 39 anys;9;17;26;4,16;0,91
De 40 a 44 anys;18;17;35;5,60;1,23
De 45 a 49 anys;21;25;46;7,36;1,61
De 50 a 54 anys;18;21;39;6,24;1,37
De 55 a 59 anys;15;18;33;5,28;1,16
De 60 a 64 anys;12;13;25;4,00;0,88
De 65 a 69 anys;10;10;20;3,20;0,70
De 70 a 74 anys;13;17;30;4,80;1,05
De 75 a 79 anys;21;18;39;6,24;1,37
De 80 a 84 anys;16;12;28;4,48;0,98
85 o més anys;21;23;44;7,04;1,54
Total;300;325;625;100,00;21,92
%;48,00;52,00;100,00;;

