Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c6&res=b25&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;152916;168;46,93;0,11
Hospitalet de Llobregat, l';7295;35;9,78;0,48
Badalona;6125;16;4,47;0,26
Terrassa;6821;13;3,63;0,19
Vilanova i la Geltrú;2350;11;3,07;0,47
Sabadell;6692;7;1,96;0,10
Sant Boi de Llobregat;1535;7;1,96;0,46
Sant Celoni;453;6;1,68;1,32
Santa Coloma de Gramenet;3428;6;1,68;0,18
Prat de Llobregat, el;1125;5;1,40;0,44
Matadepera;244;4;1,12;1,64
Montcada i Reixac;538;4;1,12;0,74
Corbera de Llobregat;261;4;1,12;1,53
Resta de municipis;65828;72;20,11;0,00
Província: Barcelona;255611;358;100,00;0,14

