Població resident a l'estranger per països. 2015
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c9&res=d13&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Senegal;40;30,08;24,24
Costa d'Ivori;20;15,04;55,56
Ghana;20;15,04;58,82
Gàmbia;10;7,52;2,98
Nigèria;8;6,02;40,00
Burkina Faso;6;4,51;37,50
Cap Verd;5;3,76;27,78
Benín;4;3,01;40,00
Guinea-Bissau;4;3,01;36,36
Mali;4;3,01;23,53
Níger;4;3,01;80,00
Resta de països;8;6,02;..
Total subcontinent;133;100,00;..

