Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Colombia
Lloc d'inscripció:  Anoia
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d343&res=d06
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3923;46;1,17;0;0,00
2023;3718;46;1,24;1;2,22
2022;3596;45;1,25;-1;-2,17
2021;3432;46;1,34;1;2,22
2020;3286;45;1,37;2;4,65
2019;3128;43;1,37;-2;-4,44
2018;2934;45;1,53;-1;-2,17
2017;2726;46;1,69;-5;-9,80
2016;2534;51;2,01;12;30,77
2015;2249;39;1,73;6;18,18
2014;2041;33;1,62;11;50,00
2013;1785;22;1,23;2;10,00
2012;1604;20;1,25;2;11,11
2011;1419;18;1,27;2;12,50
2010;1297;16;1,23;3;23,08
2009;1161;13;1,12;..;..

