Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d132&res=c1
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;7960;62,37;4,58
Sabadell;7697;494;3,87;6,42
Terrassa;8026;459;3,60;5,72
Hospitalet de Llobregat, l';8994;364;2,85;4,05
Badalona;7746;299;2,34;3,86
Sant Cugat del Vallès;3287;262;2,05;7,97
Santa Coloma de Gramenet;4483;169;1,32;3,77
Mataró;4424;162;1,27;3,66
Cornellà de Llobregat;2451;132;1,03;5,39
Castelldefels;2373;130;1,02;5,48
Granollers;3600;107;0,84;2,97
Pineda de Mar;1045;103;0,81;9,86
Esplugues de Llobregat;1496;98;0,77;6,55
Cerdanyola del Vallès;1332;91;0,71;6,83
Sant Boi de Llobregat;1898;86;0,67;4,53
Rubí;2084;75;0,59;3,60
Calella;1124;73;0,57;6,49
Sant Feliu de Llobregat;1010;59;0,46;5,84
Ripollet;816;55;0,43;6,74
Malgrat de Mar;585;53;0,42;9,06
Gavà;1292;51;0,40;3,95
Premià de Mar;1070;51;0,40;4,77
Sant Adrià de Besòs;744;45;0,35;6,05
Mollet del Vallès;2134;44;0,34;2,06
Barberà del Vallès;487;43;0,34;8,83
Viladecans;1323;43;0,34;3,25
Prat de Llobregat, el;1365;42;0,33;3,08
Sant Joan Despí;736;42;0,33;5,71
Martorell;1340;39;0,31;2,91
Montcada i Reixac;725;38;0,30;5,24
Canet de Mar;539;38;0,30;7,05
Caldes de Montbui;476;37;0,29;7,77
Masnou, el;699;37;0,29;5,29
Sant Just Desvern;630;34;0,27;5,40
Arenys de Mar;609;33;0,26;5,42
Santa Perpètua de Mogoda;513;32;0,25;6,24
Sant Quirze del Vallès;376;31;0,24;8,24
Vilassar de Mar;584;31;0,24;5,31
Esparreguera;596;30;0,24;5,03
Alella;348;29;0,23;8,33
Castellar del Vallès;387;27;0,21;6,98
Premià de Dalt;257;27;0,21;10,51
Sant Celoni;573;26;0,20;4,54
Sant Feliu de Codines;192;25;0,20;13,02
Sant Vicenç dels Horts;455;25;0,20;5,49
Cardedeu;383;24;0,19;6,27
Begues;167;24;0,19;14,37
Molins de Rei;611;24;0,19;3,93
Sant Andreu de Llavaneres;277;21;0,16;7,58
Matadepera;274;20;0,16;7,30
Lliçà d'Amunt;150;18;0,14;12,00
Canovelles;640;18;0,14;2,81
Llagosta, la;368;17;0,13;4,62
Teià;155;17;0,13;10,97
Tordera;285;17;0,13;5,96
Corbera de Llobregat;310;16;0,13;5,16
Parets del Vallès;311;15;0,12;4,82
Cabrils;181;15;0,12;8,29
Sant Pol de Mar;238;15;0,12;6,30
Montgat;281;14;0,11;4,98
Vilassar de Dalt;189;13;0,10;6,88
Franqueses del Vallès, les;441;13;0,10;2,95
Santa Maria de Palautordera;206;12;0,09;5,83
Pallejà;205;12;0,09;5,85
Tiana;194;12;0,09;6,19
Ametlla del Vallès, l';196;11;0,09;5,61
Sant Fost de Campsentelles;118;11;0,09;9,32
Sant Vicenç de Montalt;130;11;0,09;8,46
Sentmenat;118;10;0,08;8,47
Caldes d'Estrac;108;10;0,08;9,26
Arenys de Munt;162;10;0,08;6,17
Sant Antoni de Vilamajor;109;9;0,07;8,26
Garriga, la;431;9;0,07;2,09
Sant Andreu de la Barca;689;9;0,07;1,31
Argentona;243;9;0,07;3,70
Martorelles;98;8;0,06;8,16
Roca del Vallès, la;136;8;0,06;5,88
Papiol, el;107;8;0,06;7,48
Llinars del Vallès;214;7;0,05;3,27
Castellbisbal;154;7;0,05;4,55
Olesa de Montserrat;679;7;0,05;1,03
Dosrius;49;7;0,05;14,29
Cabrera de Mar;107;7;0,05;6,54
Cànoves i Samalús;41;7;0,05;17,07
Bigues i Riells del Fai;127;7;0,05;5,51
Aiguafreda;48;6;0,05;12,50
Vallirana;263;6;0,05;2,28
Sant Climent de Llobregat;43;6;0,05;13,95
Santa Coloma de Cervelló;122;6;0,05;4,92
Montmeló;152;6;0,05;3,95
Montornès del Vallès;613;5;0,04;0,82
Palau-solità i Plegamans;188;5;0,04;2,66
Vacarisses;79;5;0,04;6,33
Badia del Vallès;140;5;0,04;3,57
Castellcir;12;5;0,04;41,67
Sant Esteve Sesrovires;131;5;0,04;3,82
Santa Susanna;62;5;0,04;8,06
Vallromanes;48;4;0,03;8,33
Figaró-Montmany;39;4;0,03;10,26
Viladecavalls;106;4;0,03;3,77
Sant Quirze Safaja;13;4;0,03;30,77
Cervelló;200;4;0,03;2,00
Sant Cebrià de Vallalta;68;4;0,03;5,88
Resta de municipis;1583;33;0,26;0,00
Metropolità;270399;12762;100,00;4,72

