Població resident a l'estranger per països. 2009
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=c7&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
França;667;81,14;3,44
Alemanya;60;7,30;0,59
Regne Unit;19;2,31;0,30
Països Baixos;18;2,19;0,77
Bèlgica;16;1,95;0,54
Itàlia;9;1,09;0,28
Suècia;7;0,85;1,05
Portugal;6;0,73;0,90
Àustria;5;0,61;1,35
Irlanda;5;0,61;0,79
Resta de països;10;1,22;..
Total subcontinent;822;100,00;..

