Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Eslovàquia
Lloc d'inscripció:  Montsià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d144&res=d22&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1886;6;0,32;0;0,00
2023;1793;6;0,33;0;0,00
2022;1753;6;0,34;0;0,00
2021;1678;6;0,36;0;0,00
2020;1578;6;0,38;0;0,00
2019;1537;6;0,39;1;20,00
2018;1472;5;0,34;..;..
2017;1359;..;..;..;..
2016;1250;..;..;..;..
2015;1127;..;..;..;..
2014;1043;..;..;..;..
2013;971;..;..;..;..
2012;889;..;..;..;..
2011;849;..;..;..;..
2010;775;..;..;..;..
2009;743;..;..;..;..

