Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  South-Eastern Asia
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c19&res=d13&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,48,39,87,7.37,0.05
De 5 a 9 anys,46,52,98,8.30,0.06
De 10 a 14 anys,39,44,83,7.03,0.05
De 15 a 19 anys,49,44,93,7.87,0.06
De 20 a 24 anys,47,39,86,7.28,0.05
De 25 a 29 anys,32,31,63,5.33,0.04
De 30 a 34 anys,59,29,88,7.45,0.06
De 35 a 39 anys,64,42,106,8.98,0.07
De 40 a 44 anys,54,46,100,8.47,0.06
De 45 a 49 anys,59,26,85,7.20,0.05
De 50 a 54 anys,33,11,44,3.73,0.03
De 55 a 59 anys,23,19,42,3.56,0.03
De 60 a 64 anys,23,23,46,3.90,0.03
De 65 a 69 anys,13,22,35,2.96,0.02
De 70 a 74 anys,16,37,53,4.49,0.03
De 75 a 79 anys,9,23,32,2.71,0.02
De 80 a 84 anys,..,..,19,1.61,0.01
85 o més anys,9,12,21,1.78,0.01
Total,626,555,1181,100.00,0.74
%,53.01,46.99,100.00,,

