Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  South America
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d29&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Falset,97,43,23.63,44.33
Porrera,36,27,14.84,75.00
"Vilella Baixa, la",21,19,10.44,90.48
"Masroig, el",22,16,8.79,72.73
Poboleda,18,13,7.14,72.22
"Figuera, la",27,10,5.49,37.04
Pradell de la Teixeta,11,9,4.95,81.82
Ulldemolins,19,8,4.40,42.11
Marçà,11,8,4.40,72.73
Bellmunt del Priorat,19,7,3.85,36.84
"Vilella Alta, la",8,6,3.30,75.00
Cornudella de Montsant,10,5,2.75,50.00
"Morera de Montsant, la",11,4,2.20,36.36
Resta de municipis,51,7,3.85,0.00
Priorat,361,182,100.00,50.42

