Població resident a l'estranger per municipis d'inscripció. 2020
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d31&t=2020
Categoria;Población residente en el extranjero;% vert.
Ripoll;356;47,66
Sant Joan de les Abadesses;99;13,25
Camprodon;79;10,58
Ribes de Freser;67;8,97
Campdevànol;44;5,89
Sant Pau de Segúries;15;2,01
Molló;13;1,74
Planoles;12;1,61
Llosses, les;10;1,34
Vilallonga de Ter;9;1,20
Toses;8;1,07
Pardines;7;0,94
Llanars;7;0,94
Setcases;6;0,80
Campelles;6;0,80
Ogassa;5;0,67
Resta de municipis;4;0,54
Ripollès;747;100,00

