Població resident a l'estranger per comarques d'inscripció. 2019
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=c1&res=a&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1217;515;0,43;42,32
Alt Empordà;6240;3973;3,31;63,67
Alt Penedès;2505;1126;0,94;44,95
Alt Urgell;4677;302;0,25;6,46
Alta Ribagorça;138;48;0,04;34,78
Anoia;3128;1530;1,28;48,91
Aran;504;373;0,31;74,01
Bages;5497;2853;2,38;51,90
Baix Camp;5485;2756;2,30;50,25
Baix Ebre;2513;1296;1,08;51,57
Baix Empordà;5204;3124;2,60;60,03
Baix Llobregat;16383;8354;6,96;50,99
Baix Penedès;2685;1447;1,21;53,89
Barcelonès;164119;47460;39,56;28,92
Berguedà;1066;545;0,45;51,13
Cerdanya;962;503;0,42;52,29
Conca de Barberà;778;228;0,19;29,31
Garraf;4317;1893;1,58;43,85
Garrigues;495;196;0,16;39,60
Garrotxa;1605;969;0,81;60,37
Gironès;7771;4397;3,67;56,58
Lluçanès;0;0;0,00;?
Maresme;11581;5135;4,28;44,34
Moianès;334;94;0,08;28,14
Montsià;1537;886;0,74;57,64
Noguera;2413;429;0,36;17,78
Osona;5150;3764;3,14;73,09
Pallars Jussà;1195;189;0,16;15,82
Pallars Sobirà;553;168;0,14;30,38
Pla d'Urgell;1000;412;0,34;41,20
Pla de l'Estany;585;301;0,25;51,45
Priorat;407;122;0,10;29,98
Ribera d'Ebre;707;330;0,28;46,68
Ripollès;753;386;0,32;51,26
Segarra;581;211;0,18;36,32
Segrià;6840;2694;2,25;39,39
Selva;4498;2394;2,00;53,22
Solsonès;569;366;0,31;64,32
Tarragonès;8538;3997;3,33;46,81
Terra Alta;283;115;0,10;40,64
Urgell;1245;509;0,42;40,88
Vallès Occidental;21656;9071;7,56;41,89
Vallès Oriental;8885;4511;3,76;50,77
Total;316599;119972;100,00;37,89

