Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Montsià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d22&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;1,42;0,38
De 5 a 9 anys;6;6;12;2,84;0,76
De 10 a 14 anys;17;20;37;8,75;2,34
De 15 a 19 anys;12;19;31;7,33;1,96
De 20 a 24 anys;22;18;40;9,46;2,53
De 25 a 29 anys;8;12;20;4,73;1,27
De 30 a 34 anys;12;10;22;5,20;1,39
De 35 a 39 anys;12;14;26;6,15;1,65
De 40 a 44 anys;20;17;37;8,75;2,34
De 45 a 49 anys;16;22;38;8,98;2,41
De 50 a 54 anys;16;14;30;7,09;1,90
De 55 a 59 anys;10;8;18;4,26;1,14
De 60 a 64 anys;6;8;14;3,31;0,89
De 65 a 69 anys;7;6;13;3,07;0,82
De 70 a 74 anys;5;10;15;3,55;0,95
De 75 a 79 anys;10;11;21;4,96;1,33
De 80 a 84 anys;5;9;14;3,31;0,89
85 o més anys;17;12;29;6,86;1,84
Total;205;218;423;100,00;26,81
%;48,46;51,54;100,00;;

