Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Mali
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d227&res=c1
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,7697,40,30.30,0.52
Barcelona,173686,23,17.42,0.01
Granollers,3600,19,14.39,0.53
Caldes de Montbui,476,12,9.09,2.52
Sant Feliu de Codines,192,7,5.30,3.65
"Hospitalet de Llobregat, l'",8994,7,5.30,0.08
Mollet del Vallès,2134,4,3.03,0.19
Mataró,4424,4,3.03,0.09
"Franqueses del Vallès, les",441,4,3.03,0.91
Resta de municipis,68755,12,9.09,0.00
Metropolità,270399,132,100.00,0.05

