Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=a&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;865;816;1681;1,78;0,46
De 5 a 9 anys;2147;2065;4212;4,45;1,15
De 10 a 14 anys;3091;2924;6015;6,36;1,64
De 15 a 19 anys;3696;3413;7109;7,52;1,94
De 20 a 24 anys;3440;3424;6864;7,26;1,87
De 25 a 29 anys;3094;3019;6113;6,47;1,66
De 30 a 34 anys;2455;2467;4922;5,21;1,34
De 35 a 39 anys;2450;2508;4958;5,24;1,35
De 40 a 44 anys;3308;3481;6789;7,18;1,85
De 45 a 49 anys;3527;3475;7002;7,41;1,91
De 50 a 54 anys;3209;2912;6121;6,47;1,67
De 55 a 59 anys;3006;2786;5792;6,13;1,58
De 60 a 64 anys;2697;2633;5330;5,64;1,45
De 65 a 69 anys;2197;2266;4463;4,72;1,21
De 70 a 74 anys;1891;2081;3972;4,20;1,08
De 75 a 79 anys;1871;1888;3759;3,98;1,02
De 80 a 84 anys;1384;1440;2824;2,99;0,77
85 o més anys;2935;3689;6624;7,01;1,80
Total;47263;47287;94550;100,00;25,74
%;49,99;50,01;100,00;;

