Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=c4&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,1605,286,35.88,17.82
"Ametlla de Mar, l'",345,89,11.17,25.80
Amposta,622,63,7.90,10.13
"Ampolla, l'",106,58,7.28,54.72
"Ràpita, la",309,50,6.27,16.18
Deltebre,139,43,5.40,30.94
Alcanar,191,35,4.39,18.32
"Sénia, la",103,19,2.38,18.45
Gandesa,112,16,2.01,14.29
Ulldecona,168,13,1.63,7.74
"Perelló, el",101,12,1.51,11.88
Godall,39,11,1.38,28.21
"Aldea, l'",72,10,1.25,13.89
Roquetes,138,9,1.13,6.52
Tivenys,10,7,0.88,70.00
Flix,166,7,0.88,4.22
Bot,15,6,0.75,40.00
Camarles,42,6,0.75,14.29
Aldover,34,6,0.75,17.65
Riba-roja d'Ebre,54,5,0.63,9.26
Móra la Nova,53,5,0.63,9.43
Móra d'Ebre,174,5,0.63,2.87
Benissanet,47,4,0.50,8.51
Resta de municipis,633,32,4.02,0.00
Terres de l'Ebre,5278,797,100.00,15.10

