Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc d'inscripció:  Cerdanya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d15&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;13;11;24;2,83
De 5 a 9 anys;27;37;64;7,56
De 10 a 14 anys;23;17;40;4,72
De 15 a 19 anys;22;18;40;4,72
De 20 a 24 anys;16;14;30;3,54
De 25 a 29 anys;19;34;53;6,26
De 30 a 34 anys;31;20;51;6,02
De 35 a 39 anys;26;36;62;7,32
De 40 a 44 anys;38;34;72;8,50
De 45 a 49 anys;40;33;73;8,62
De 50 a 54 anys;31;30;61;7,20
De 55 a 59 anys;28;15;43;5,08
De 60 a 64 anys;17;23;40;4,72
De 65 a 69 anys;15;30;45;5,31
De 70 a 74 anys;13;21;34;4,01
De 75 a 79 anys;25;21;46;5,43
De 80 a 84 anys;9;10;19;2,24
85 o més anys;14;36;50;5,90
Total;407;440;847;100,00
%;48,05;51,95;100,00;

