Població resident a l'estranger per països. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=c6
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;3157;60,44;5,59
Alemania;820;15,70;2,53
Bélgica;545;10,43;3,86
Italia;161;3,08;2,63
Países Bajos;153;2,93;2,43
Irlanda;55;1,05;2,99
Luxemburgo;54;1,03;4,66
Dinamarca;50;0,96;2,90
Suecia;48;0,92;1,92
Portugal;41;0,78;2,86
Austria;39;0,75;2,73
Polonia;17;0,33;4,16
Finlandia;16;0,31;2,47
República Checa;15;0,29;4,13
Grecia;11;0,21;3,93
Rumanía;9;0,17;7,09
Eslovenia;7;0,13;10,94
Hungría;6;0,11;4,20
Chipre;5;0,10;5,81
Malta;5;0,10;4,24
Bulgaria;4;0,08;4,60
Resta de països;5;0,10;..
Total subcontinent;5223;100,00;..

