Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Andorra
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=d13&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;80;66;146;3,78;0,13
De 5 a 9 anys;90;79;169;4,37;0,15
De 10 a 14 anys;84;85;169;4,37;0,15
De 15 a 19 anys;95;97;192;4,97;0,17
De 20 a 24 anys;121;111;232;6,01;0,20
De 25 a 29 anys;88;85;173;4,48;0,15
De 30 a 34 anys;139;144;283;7,33;0,25
De 35 a 39 anys;167;196;363;9,40;0,32
De 40 a 44 anys;204;184;388;10,04;0,34
De 45 a 49 anys;196;187;383;9,91;0,33
De 50 a 54 anys;148;151;299;7,74;0,26
De 55 a 59 anys;119;126;245;6,34;0,21
De 60 a 64 anys;113;98;211;5,46;0,18
De 65 a 69 anys;115;82;197;5,10;0,17
De 70 a 74 anys;62;70;132;3,42;0,12
De 75 a 79 anys;53;56;109;2,82;0,10
De 80 a 84 anys;35;58;93;2,41;0,08
85 o més anys;31;48;79;2,05;0,07
Total;1940;1923;3863;100,00;3,38
%;50,22;49,78;100,00;;

