Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Caribbean
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&res=d20
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,7,5,12,7.23,0.12
De 15 a 19 anys,4,11,15,9.04,0.15
De 20 a 24 anys,5,6,11,6.63,0.11
De 25 a 29 anys,6,6,12,7.23,0.12
De 30 a 34 anys,..,..,9,5.42,0.09
De 35 a 39 anys,..,..,9,5.42,0.09
De 40 a 44 anys,..,..,6,3.61,0.06
De 45 a 49 anys,..,..,9,5.42,0.09
De 50 a 54 anys,..,..,8,4.82,0.08
De 55 a 59 anys,6,6,12,7.23,0.12
De 60 a 64 anys,7,4,11,6.63,0.11
De 65 a 69 anys,6,5,11,6.63,0.11
De 70 a 74 anys,4,4,8,4.82,0.08
De 75 a 79 anys,6,6,12,7.23,0.12
De 80 a 84 anys,..,..,..,..,..
85 o més anys,5,7,12,7.23,0.12
Total,90,76,166,100.00,1.61
%,54.22,45.78,100.00,,

