Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Ecuador
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d345&res=d40&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Terrassa,3656,95,31.77,2.60
Rubí,800,59,19.73,7.38
Sabadell,4067,53,17.73,1.30
Santa Perpètua de Mogoda,163,25,8.36,15.34
Sant Cugat del Vallès,1390,25,8.36,1.80
Cerdanyola del Vallès,626,10,3.34,1.60
Ripollet,221,6,2.01,2.71
Montcada i Reixac,232,6,2.01,2.59
Barberà del Vallès,208,5,1.67,2.40
Palau-solità i Plegamans,97,4,1.34,4.12
Sentmenat,71,4,1.34,5.63
Resta de municipis,719,7,2.34,0.00
Vallès Occidental,12250,299,100.00,2.44

