Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d24&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;2507;393;52,68;15,68
Manlleu;1422;73;9,79;5,13
Torelló;499;51;6,84;10,22
Centelles;131;35;4,69;26,72
Tona;184;26;3,49;14,13
Roda de Ter;234;16;2,14;6,84
Seva;44;14;1,88;31,82
Masies de Voltregà, les;54;11;1,47;20,37
Sant Pere de Torelló;55;10;1,34;18,18
Esquirol, l';35;10;1,34;28,57
Taradell;138;9;1,21;6,52
Viladrau;41;9;1,21;21,95
Sant Vicenç de Torelló;44;9;1,21;20,45
Sant Boi de Lluçanès;53;9;1,21;16,98
Sant Hipòlit de Voltregà;90;9;1,21;10,00
Gurb;47;8;1,07;17,02
Sant Quirze de Besora;46;6;0,80;13,04
Santa Eugènia de Berga;18;5;0,67;27,78
Rupit i Pruit;13;5;0,67;38,46
Santa Eulàlia de Riuprimer;13;5;0,67;38,46
Folgueroles;30;5;0,67;16,67
Sant Julià de Vilatorta;53;4;0,54;7,55
Calldetenes;23;4;0,54;17,39
Resta de municipis;227;20;2,68;0,00
Osona;6001;746;100,00;12,43

