Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nueva Zelanda
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d504&res=d13&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;195653;206;0,11;-1;-0,48
2023;185848;207;0,11;4;1,97
2022;181038;203;0,11;16;8,56
2021;173853;187;0,11;18;10,65
2020;170352;169;0,10;15;9,74
2019;164119;154;0,09;7;4,76
2018;158715;147;0,09;10;7,30
2017;150790;137;0,09;10;7,87
2016;141976;127;0,09;13;11,40
2015;132594;114;0,09;15;15,15
2014;123046;99;0,08;7;7,61
2013;114406;92;0,08;9;10,84
2012;105652;83;0,08;12;16,90
2011;97358;71;0,07;9;14,52
2010;88975;62;0,07;17;37,78
2009;81488;45;0,06;..;..

