Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  França
Lloc d'inscripció:  Cerdanya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d15&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;1,69;0,80
De 5 a 9 anys;9;11;20;4,22;2,00
De 10 a 14 anys;15;15;30;6,33;2,99
De 15 a 19 anys;14;9;23;4,85;2,30
De 20 a 24 anys;9;14;23;4,85;2,30
De 25 a 29 anys;10;13;23;4,85;2,30
De 30 a 34 anys;9;15;24;5,06;2,40
De 35 a 39 anys;10;13;23;4,85;2,30
De 40 a 44 anys;14;22;36;7,59;3,59
De 45 a 49 anys;25;21;46;9,70;4,59
De 50 a 54 anys;20;20;40;8,44;3,99
De 55 a 59 anys;23;17;40;8,44;3,99
De 60 a 64 anys;15;10;25;5,27;2,50
De 65 a 69 anys;9;14;23;4,85;2,30
De 70 a 74 anys;8;16;24;5,06;2,40
De 75 a 79 anys;11;6;17;3,59;1,70
De 80 a 84 anys;11;12;23;4,85;2,30
85 o més anys;9;17;26;5,49;2,59
Total;226;248;474;100,00;47,31
%;47,68;52,32;100,00;;

