Població resident a l'estranger per països. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d24&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Alemanya;1742;43,34;6,49
França;987;24,56;2,15
Bèlgica;647;16,10;5,67
Regne Unit;328;8,16;1,34
Països Baixos;128;3,18;2,39
Itàlia;52;1,29;0,96
Dinamarca;41;1,02;3,21
Luxemburg;19;0,47;2,31
Àustria;14;0,35;1,25
Irlanda;14;0,35;0,93
Finlàndia;12;0,30;2,47
Suècia;11;0,27;0,56
Portugal;8;0,20;0,71
Romania;4;0,10;4,04
Resta de països;12;0,30;..
Total subcontinent;4019;100,00;..

