Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d17&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;26;22;48;5,12;0,99
De 5 a 9 anys;28;27;55;5,87;1,13
De 10 a 14 anys;22;32;54;5,76;1,11
De 15 a 19 anys;24;36;60;6,40;1,23
De 20 a 24 anys;29;30;59;6,30;1,21
De 25 a 29 anys;33;37;70;7,47;1,44
De 30 a 34 anys;31;36;67;7,15;1,38
De 35 a 39 anys;36;36;72;7,68;1,48
De 40 a 44 anys;32;42;74;7,90;1,52
De 45 a 49 anys;45;55;100;10,67;2,05
De 50 a 54 anys;58;40;98;10,46;2,01
De 55 a 59 anys;32;26;58;6,19;1,19
De 60 a 64 anys;20;15;35;3,74;0,72
De 65 a 69 anys;11;10;21;2,24;0,43
De 70 a 74 anys;6;10;16;1,71;0,33
De 75 a 79 anys;7;9;16;1,71;0,33
De 80 a 84 anys;10;6;16;1,71;0,33
85 o més anys;7;11;18;1,92;0,37
Total;457;480;937;100,00;19,24
%;48,77;51,23;100,00;;

