Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  América
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d37
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Gandesa;109;53;44,17;48,62
Fatarella, la;24;11;9,17;45,83
Horta de Sant Joan;31;10;8,33;32,26
Vilalba dels Arcs;15;10;8,33;66,67
Arnes;21;9;7,50;42,86
Pobla de Massaluca, la;12;7;5,83;58,33
Corbera d'Ebre;29;6;5,00;20,69
Batea;25;5;4,17;20,00
Bot;16;4;3,33;25,00
Resta de municipis;17;5;4,17;0,00
Terra Alta;299;120;100,00;40,13

