Població resident a l'estranger per països. 2012
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d21&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;754;42,57;3,44
Brasil;226;12,76;2,30
Veneçuela;202;11,41;1,83
Xile;181;10,22;2,95
Uruguai;135;7,62;4,91
Equador;69;3,90;2,34
Paraguai;64;3,61;7,77
Colòmbia;59;3,33;2,16
Perú;51;2,88;2,00
Bolívia;30;1,69;2,47
Total subcontinent;1771;100,00;..

